﻿Hogares. Por número y tipo de núcleo
Òdena
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081430&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;140;126;83
Sin núcleo. Con 2 personas o más;13;10;8
Con un núcleo. Parejas sin hijos. Sin otras personas;177;146;136
Con un núcleo. Parejas sin hijos. Con otras personas;24;12;9
Con un núcleo. Parejas con hijos. Sin otras personas;382;373;346
Con un núcleo. Parejas con hijos. Con otras personas;47;58;64
Con un núcleo. Madres con hijos. Sin otras personas;44;51;32
Con un núcleo. Madres con hijos. Con otras personas;15;5;7
Con un núcleo. Padres con hijos. Sin otras personas;10;12;13
Con un núcleo. Padres con hijos. Con otras personas;2;0;4
Con dos núcleos o más. Sin otras personas;31;38;36
Con dos núcleos o más. Con otras personas;10;3;3
Total;895;834;741

