﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cornellà del Terri
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170561&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);11;63;34;75;183
12/2023 (p);10;64;33;74;181
09/2023 (p);8;63;33;73;177
06/2023 (p);9;64;33;72;178
03/2023 (p);8;64;31;73;176
12/2022 (p);10;64;30;73;177
09/2022 (p);9;64;30;72;175
06/2022 (p);10;63;31;72;176
03/2022 (p);11;62;30;70;173
12/2021 (p);11;61;30;70;172
09/2021 (p);11;60;30;70;171
06/2021 (p);10;60;29;71;170
03/2021 (p);8;62;27;68;165
12/2020 (p);11;66;26;69;172

