﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Aleixar, l'. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430075
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;26;10;36;5;2;7;31;12;43
De 5 a 9 anys;24;22;46;1;3;4;25;25;50
De 10 a 14 anys;27;29;56;2;1;3;29;30;59
De 15 a 19 anys;19;24;43;1;3;4;20;27;47
De 20 a 24 anys;24;22;46;2;3;5;26;25;51
De 25 a 29 anys;16;24;40;5;3;8;21;27;48
De 30 a 34 anys;23;16;39;3;5;8;26;21;47
De 35 a 39 anys;19;23;42;9;5;14;28;28;56
De 40 a 44 anys;25;33;58;11;6;17;36;39;75
De 45 a 49 anys;51;28;79;6;9;15;57;37;94
De 50 a 54 anys;33;33;66;6;3;9;39;36;75
De 55 a 59 anys;40;31;71;4;3;7;44;34;78
De 60 a 64 anys;36;37;73;3;2;5;39;39;78
De 65 a 69 anys;19;10;29;0;0;0;19;10;29
De 70 a 74 anys;15;16;31;0;3;3;15;19;34
De 75 a 79 anys;15;21;36;1;1;2;16;22;38
De 80 a 84 anys;8;11;19;0;1;1;8;12;20
85 anys o més;10;14;24;1;0;1;11;14;25
Total;430;404;834;60;53;113;490;457;947

