﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081017
;2011
Educació;5281
Arts i humanitats;4450
Dret i ciències socials;15735
Ciències i informàtica;7108
Arquitectura, construcció, formació tècnica i indústries;14312
Agricultura ramaderia, pesca i veterinària;472
Salut i serveis socials;8687
Altres;4365
Total;60410

