﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Llorenç d'Hortons
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082227
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;1888;141813;921785;75113;488
2021;1997;1872;141608;920453;75645;492
2020;1997;1907;142742;927823;74852;487
2019;1997;1907;142807;786869;74886;413
2018;1997;2114;153352;866437;72541;410
2017;1997;2121;153724;891598;72477;420
2016;1997;2106;139727;838359;66347;398
2015;1997;2044;127839;869303;62544;425
2014;1997;2048;114593;945388;55954;462
2013;1997;2042;101583;838059;49747;410
2012;1997;2036;101536;837672;49870;411
2011;1997;1999;101138;693089;50594;347
2010;1997;1968;96907;658965;49241;335
2009;1997;1901;91293;620795;48024;327
2008;1997;1737;82828;552289;47685;318
2007;1997;1565;76982;520783;49190;333
2006;1997;1437;67802;420633;47183;293

