﻿Població a 1 de gener. Per sexe i edat quinquennal
Alt Camp. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:01
;Homes;Dones;Total
De 0 a 4 anys;929;900;1829
De 5 a 9 anys;1154;1160;2314
De 10 a 14 anys;1365;1294;2659
De 15 a 19 anys;1352;1154;2506
De 20 a 24 anys;1258;1093;2351
De 25 a 29 anys;1222;1120;2342
De 30 a 34 anys;1306;1241;2547
De 35 a 39 anys;1517;1382;2899
De 40 a 44 anys;2010;1743;3753
De 45 a 49 anys;2001;1766;3767
De 50 a 54 anys;1819;1651;3470
De 55 a 59 anys;1687;1615;3302
De 60 a 64 anys;1537;1474;3011
De 65 a 69 anys;1252;1215;2467
De 70 a 74 anys;989;1037;2026
De 75 a 79 anys;802;948;1750
De 80 a 84 anys;488;645;1133
De 85 a 89 anys;305;520;825
De 90 a 94 anys;138;317;455
De 95 a 99 anys;23;89;112
100 anys o més;6;16;22
Total;23160;22380;45540

