﻿Habitatges principals. Per tipus d'edifici i any de construcció
Palma de Cervelló, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:089058
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;6;0;0;0;0;6
De 1900 a 1920;51;6;0;0;0;57
De 1921 a 1940;15;3;0;0;0;21
De 1941 a 1950;3;0;0;0;0;3
De 1951 a 1960;3;3;3;0;0;12
De 1961 a 1970;27;3;21;0;0;51
De 1971 a 1980;51;6;123;0;0;183
De 1981 a 1990;117;24;189;0;0;327
De 1991 a 2000;27;21;249;0;0;294
De 2001 a 2010;18;9;135;0;0;162
De 2011 a 2020;3;3;0;0;0;9
No hi consta;3;0;0;6;0;6
Total;321;78;726;3;0;1131

