﻿Bovins
Olvan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081445
;2009
     Total;
 explot.;16
 caps;1029
     Vaques;
 total;
 explot.;9
 caps;280
 de llet;
 explot.;2
 caps;102
 altres;
 explot.;7
 caps;178
       Altres bovins de 24 mesos i més;
 total;
 explot.;13
 caps;158
 mascles;
 explot.;11
 caps;17
 braves;
 explot.;10
 caps;141
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;9
 caps;164
 mascles;
 explot.;5
 caps;64
 femelles;
 explot.;7
 caps;100
             Bovins de menys de 12 mesos;
 explot.;13
 caps;427

