﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilopriu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172327&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;17;22;39
06/2020;..;..;16;21;40
03/2020;..;..;15;20;38
12/2019;..;..;15;20;39
09/2019;..;..;16;25;45
06/2019;..;..;15;25;44
03/2019;..;..;14;23;41
12/2018;..;..;12;21;37
09/2018;0;6;14;24;44
06/2018;0;6;16;25;47
03/2018;0;6;14;24;44
12/2017;0;7;13;18;38
09/2017;0;7;13;21;41
06/2017;0;7;14;32;53
03/2017;0;6;13;21;40
12/2016;0;8;12;23;43
09/2016;0;7;12;23;42
06/2016;0;7;13;30;50
03/2016;0;6;13;25;44
12/2015;0;7;13;21;41
09/2015;0;6;13;24;43
06/2015;0;7;10;30;47
03/2015;0;6;10;26;42
12/2014;0;7;8;25;40
09/2014;0;7;9;28;44
06/2014;0;7;9;29;45
03/2014;0;7;9;28;44
12/2013;0;7;10;27;44
09/2013;0;6;10;26;42
06/2013;0;7;11;28;46
03/2013;0;5;12;27;44
12/2012;0;6;12;27;45
09/2012;0;6;12;25;43
06/2012;0;6;12;26;44
03/2012;0;6;12;26;44
12/2011;0;6;14;26;46
09/2011;0;6;14;26;46
06/2011;0;6;14;26;46
03/2011;0;6;14;24;44
12/2010;0;5;14;22;41
09/2010;..;..;15;26;45
06/2010;..;..;14;25;42
03/2010;..;..;14;24;41
12/2009;..;..;13;25;41
09/2009;..;..;13;24;40
06/2009;..;..;14;26;43
03/2009;..;..;14;30;47
12/2008;..;..;20;35;59
09/2008;0;5;21;33;59
06/2008;..;..;25;27;56
03/2008;..;..;27;31;62

