﻿Impost de béns immobles de naturalesa urbana (IBI)
Colera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170545&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;1430;44360;421415;31021;295
2021;1989;1422;44737;364609;31461;256
2020;1989;1421;44536;362966;31341;255
2019;1989;1418;43182;351930;30453;248
2018;1989;1407;43118;351414;30645;250
2017;1989;1406;43310;352980;30804;251
2016;1989;1411;43862;357477;31086;253
2015;1989;1416;44057;394967;31114;279
2014;1989;1399;35491;351363;25369;251
2013;1989;1356;31380;310663;23142;229
2012;1989;1344;31169;308570;23191;230
2011;1989;1342;30008;183049;22361;136
2010;1989;1326;29728;267550;22419;202
2009;1989;1234;28548;256933;23135;208
2008;1989;1196;27122;244102;22677;204
2007;1989;1167;25905;233149;22198;200
2006;1989;1160;25159;226434;21689;195

