﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ascó. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430192&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1406;1405;1385;1218;716;1
Després de 1990;7;4;2;4;1;3
De 1990 a 1986;29;27;21;19;10;2
De 1985 a 1981;24;24;19;20;14;0
De 1980 a 1976;33;33;25;27;12;0
De 1975 a 1971;39;37;20;25;9;2
De 1970 a 1966;29;28;20;18;5;1
De 1965 a 1961;37;32;25;20;4;5
De 1960 a 1951;66;66;39;35;6;0
De 1950 a 1941;11;11;6;7;2;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;4;4;4;3;1;0
Abans de 1921;0;0;0;0;0;0
Total;1686;1672;1567;1397;780;14

