﻿Habitatges principals. Per tipus d'edifici i any de construcció
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080403
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;6;3;0;0;0;9
De 1900 a 1920;291;60;30;0;0;378
De 1921 a 1940;126;27;27;0;0;183
De 1941 a 1950;24;15;12;0;0;51
De 1951 a 1960;42;15;57;0;0;114
De 1961 a 1970;183;84;519;3;0;789
De 1971 a 1980;177;102;1296;0;0;1575
De 1981 a 1990;141;48;264;0;0;453
De 1991 a 2000;153;102;576;0;0;831
De 2001 a 2010;111;108;1053;0;0;1272
De 2011 a 2020;18;3;39;0;0;60
No hi consta;15;0;6;9;0;30
Total;1293;561;3876;12;0;5742

