﻿Població. Per lloc de naixement, sexe i edat
Guils de Cerdanya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170828
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;9;13;0;0;0;0;1;1;4;10;14
De 5 a 9 anys;11;13;24;0;0;0;0;2;2;11;15;26
De 10 a 14 anys;22;17;39;0;0;0;1;1;2;23;18;41
De 15 a 19 anys;13;14;27;1;0;1;1;1;2;15;15;30
De 20 a 24 anys;15;7;22;0;1;1;1;0;1;16;8;24
De 25 a 29 anys;12;9;21;1;0;1;3;0;3;16;9;25
De 30 a 34 anys;10;13;23;2;0;2;2;1;3;14;14;28
De 35 a 39 anys;18;18;36;0;1;1;4;2;6;22;21;43
De 40 a 44 anys;23;23;46;3;3;6;3;2;5;29;28;57
De 45 a 49 anys;25;15;40;4;2;6;1;3;4;30;20;50
De 50 a 54 anys;23;22;45;3;1;4;2;0;2;28;23;51
De 55 a 59 anys;19;12;31;2;4;6;3;3;6;24;19;43
De 60 a 64 anys;13;12;25;4;2;6;4;2;6;21;16;37
De 65 a 69 anys;18;13;31;5;2;7;3;2;5;26;17;43
De 70 a 74 anys;13;16;29;3;3;6;1;0;1;17;19;36
De 75 a 79 anys;11;10;21;2;0;2;3;1;4;16;11;27
De 80 a 84 anys;3;8;11;0;1;1;0;1;1;3;10;13
85 anys o més;4;6;10;2;0;2;0;1;1;6;7;13
Total;257;237;494;32;20;52;32;23;55;321;280;601

