﻿Població ocupada. Per grans grups d'ocupació i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081213
;Homes;Dones;Total
Directors i gerents;1579;537;2115
Professionals científics i intel·lectuals;2807;3741;6547
Tècnics i professionals de suport;3774;2423;6197
Empleats oficina, comptables i administratius;2176;3904;6080
Treballadors restauració, personals i venedors;3537;5696;9233
Treballadors act. agrícoles, ramaderes i pesqueres;541;..;698
Artesans, treballadors indústries i construcció;4570;1014;5584
Operadors instal·lacions i maquinària, i muntadors;2867;638;3504
Ocupacions elementals;2365;2795;5160
Ocupacions militars;..;..;..
Total;24401;20921;45322

