﻿Population at 1 January. By nationality, sex and five-year age group
Sitges. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082704&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;401;378;779;127;128;255;528;506;1034
From 5 to 9 years;554;497;1051;186;180;366;740;677;1417
From 10 to 14 years;638;580;1218;182;172;354;820;752;1572
From 15 to 19 years;666;645;1311;162;168;330;828;813;1641
From 20 to 24 years;612;534;1146;170;226;396;782;760;1542
From 25 to 29 years;519;430;949;253;233;486;772;663;1435
From 30 to 34 years;436;486;922;314;321;635;750;807;1557
From 35 to 39 years;565;592;1157;366;408;774;931;1000;1931
From 40 to 44 years;849;854;1703;461;401;862;1310;1255;2565
From 45 to 49 years;1075;1118;2193;468;338;806;1543;1456;2999
From 50 to 54 years;1091;1103;2194;422;299;721;1513;1402;2915
From 55 to 59 years;1058;976;2034;343;220;563;1401;1196;2597
From 60 to 64 years;812;848;1660;254;133;387;1066;981;2047
From 65 to 69 years;688;778;1466;162;108;270;850;886;1736
From 70 to 74 years;582;633;1215;123;109;232;705;742;1447
From 75 to 79 years;480;555;1035;85;62;147;565;617;1182
From 80 to 84 years;265;397;662;46;43;89;311;440;751
85 years and over;263;542;805;18;31;49;281;573;854
Total;11554;11946;23500;4142;3580;7722;15696;15526;31222

