﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Papiol, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081580
;Homes;Dones;Total
04/2024 (p);1155;1005;2160
03/2024 (p);1150;1005;2155
02/2024;1145;1015;2160
01/2024;1150;1015;2170
12/2023;1160;1025;2185
11/2023;1160;1040;2200
10/2023;1155;1025;2175
09/2023;1155;1025;2180
08/2023;1125;965;2090
07/2023;1140;1000;2135
06/2023;1150;1010;2165
05/2023;1150;1025;2180
04/2023;1160;1025;2185
03/2023;1150;1015;2160
02/2023;1150;1020;2170
01/2023;1135;1020;2155
12/2022;1155;1015;2170
11/2022;1140;1025;2165
10/2022;1140;1020;2155
09/2022;1115;1000;2115
08/2022;1100;965;2065
07/2022;1120;975;2095
06/2022;1135;980;2115
05/2022;1120;1000;2125
04/2022;1120;1000;2120
03/2022;1105;985;2090
02/2022;1095;980;2075
01/2022;1100;980;2085
12/2021;1094;984;2078
11/2021;1086;979;2065
10/2021;1083;974;2057
09/2021;1076;961;2037
08/2021;1049;928;1977
07/2021;1069;944;2013
06/2021;1076;938;2014
05/2021;1057;943;2000
04/2021;1035;933;1968
03/2021;1035;924;1959
02/2021;1036;944;1980
01/2021;1018;942;1960
12/2020;1015;941;1956
11/2020;1028;953;1981
10/2020;1040;950;1990
09/2020;1030;919;1949
08/2020;1018;892;1910
07/2020;1025;896;1921
06/2020;1019;892;1911
05/2020;1024;900;1924
03/2020;1031;912;1943
12/2019;1057;917;1974
09/2019;1045;910;1955
06/2019;1069;920;1989
03/2019;1056;927;1983
12/2018;1050;926;1976
09/2018;1049;901;1950
06/2018;1076;897;1973
03/2018;1042;905;1947
12/2017;1026;883;1909
09/2017;1012;856;1868
06/2017;1043;831;1874
03/2017;1009;857;1866
12/2016;1000;867;1867
09/2016;983;835;1818
06/2016;985;827;1812
03/2016;971;804;1775
12/2015;942;794;1736
09/2015;937;760;1697
06/2015;969;780;1749
03/2015;940;782;1722
12/2014;917;784;1701
09/2014;906;760;1666
06/2014;901;767;1668
03/2014;901;759;1660
12/2013;889;738;1627
09/2013;895;728;1623
06/2013;905;737;1642
03/2013;896;731;1627
12/2012;905;733;1638
09/2012;920;764;1684
06/2012;941;747;1688
03/2012;925;747;1672

