﻿Nombre d'explotacions i superfície censada
Vielha e Mijaran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252430&lang=en
;1999;1989;1982
      Total explot.;69;110;91
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;69;109;91
 ha;19638;20437;21215
 amb ramaderia;;;
 explot.;58;91;80
 ha;838;463;357
 sense ramaderia;;;
 explot.;11;18;11
 ha;18800;19974;20858
 amb SAU;;;
 explot.;69;109;91
 ha;14106;15136;12284
 amb altres terres;;;
 explot.;10;32;30
 ha;5532;5300;8931

