﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:251403
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;0;1;1
Batxillerat, BUP, COU;6;11;17
Escola Oficial d'idiomes;0;1;1
Ensenyaments artístics grau elemental o mitjà;0;1;1
FP de grau mitjà o equivalent;3;0;3
FP de grau superior o equivalent;0;3;3
Diplomatura universitària o equivalent;4;8;12
Llicenciatura universitària o equivalent;4;11;15
Postgrau màster, MIR o anàleg;1;1;2
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;2;2;4
Altres cursos;4;6;10
Total estudiants;22;42;64

