﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:16&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;39;0;0;0;42
De 31 a 45 m²;180;0;0;3;183
De 46 a 60 m²;588;0;0;6;594
De 61 a 75 m²;1041;33;0;15;1089
De 76 a 90 m²;1284;108;0;15;1404
De 91 a 105 m²;1344;15;0;12;1371
De 106 a 120 m²;771;3;0;9;783
De 121 a 150 m²;990;9;0;12;1011
De 151 a 180 m²;528;0;0;6;537
Más de 180 m²;732;0;0;9;738
No consta;12;0;0;138;150
Total;7515;171;0;219;7905

