﻿Eleccions al Parlament de Catalunya. Dades generals
Rosselló
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251898
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2228;1146;1104;7;35;51,4;48,6
2017;2175;1747;1727;13;7;80,3;19,7
2015;2099;1581;1563;6;12;75,3;24,7
2012;2082;1326;1281;28;17;63,7;36,3
2010;2054;1157;1097;48;12;56,3;43,7
2006;1814;987;973;9;5;54,4;45,6
2003;1578;1004;990;7;7;63,6;36,4
1999;1462;877;870;6;1;60,0;40,0
1995;1378;925;916;7;2;67,1;32,9
1992;1246;790;781;8;1;63,4;36,6
1988;1174;743;737;6;0;63,3;36,7
1984;1208;779;774;2;3;64,5;35,5
1980;1111;750;742;6;2;67,5;32,5

