﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Granollers. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080961&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;1;0;0;0;5
De 20 a 24 anys;15;1;0;3;0;19
De 25 a 29 anys;16;15;1;17;2;51
De 30 a 34 anys;27;34;8;35;16;120
De 35 a 39 anys;35;47;22;68;37;209
De 40 a 44 anys;25;53;45;98;60;281
De 45 a 49 anys;13;26;57;92;54;242
De 50 a 54 anys;4;21;94;49;28;196
De 55 a 59 anys;1;12;74;27;15;129
De 60 a 64 anys;2;8;70;7;8;95
De 65 a 69 anys;1;3;92;9;3;108
De 70 a 74 anys;2;3;66;2;0;73
De 75 a 79 anys;0;1;53;2;0;56
De 80 a 84 anys;2;0;38;1;0;41
De 85 anys i més;0;1;47;0;0;48
Total;147;226;667;410;223;1673

