﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rupià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171539&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1192,55;680,78;..;..;1026,12
2021;..;1088,41;626,64;..;..;944,07
2020;..;1039,16;626,82;..;..;909,45
2019;..;982,50;683,20;..;..;900,45
2018;..;933,03;658,73;..;..;853,73
2017;..;916,10;677,18;..;..;842,91
2016;..;841,04;692,99;..;..;801,70
2014;..;874,52;500,34;..;..;773,76
2013;..;840,22;465,05;..;..;728,02
2012;..;824,47;464,73;..;..;710,76
2011;..;774,23;505,31;..;..;681,74

