﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Baix Ebre. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:09&lang=es
;Hombres;Mujeres;Total
Cataluña;28760;28730;57490
Barcelona;2582;2327;4909
Girona;93;90;183
Lleida;163;167;330
Tarragona;25922;26146;52068
Resto de España;2850;3174;6024
Andalucía;860;860;1720
Aragón;402;548;950
Principado de Asturias;28;30;58
Illes Balears;33;40;73
Canarias;25;27;52
Cantabria;16;15;31
Castilla - La Mancha;169;183;352
Castilla y León;173;200;373
Comunitat Valenciana;602;676;1278
Extremadura;106;129;235
Galicia;95;112;207
Comunidad de Madrid;158;154;312
Región de Murcia;79;75;154
Comunidad Foral de Navarra;12;24;36
País Vasco;48;39;87
La Rioja;11;17;28
Ceuta y Melilla;33;45;78
Extranjero;8679;7443;16122
Total;40289;39347;79636

