﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252402
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;0;0;1;0;0;0;0;0;3
Dones;0;1;1;0;0;0;3;0;0;0;0;5
Total;0;1;3;0;0;1;3;0;0;0;0;8
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;1;0;0;1;1;1;0;5
Dones;1;1;0;4;2;1;2;1;1;0;0;13
Total;1;1;0;5;3;1;2;2;2;1;0;18
Ciències socials;;;;;;;;;;;;
Homes;0;4;3;1;2;2;0;1;0;0;0;13
Dones;2;6;9;9;6;2;1;0;0;1;0;36
Total;2;10;12;10;8;4;1;1;0;1;0;49
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;2;2;1;0;0;0;0;0;0;6
Dones;0;2;1;6;2;0;1;0;0;0;0;12
Total;0;3;3;8;3;0;1;0;0;0;0;18
Informàtica;;;;;;;;;;;;
Homes;0;0;3;0;0;0;0;0;0;0;0;3
Dones;0;1;1;1;1;0;0;0;0;0;0;4
Total;0;1;4;1;1;0;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;0;2;2;0;1;3;0;0;0;0;0;8
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;2;4;0;1;3;0;0;0;0;0;10
Formació tècnica;;;;;;;;;;;;
Homes;5;5;8;11;6;7;3;1;0;0;0;46
Dones;1;5;3;2;8;1;2;0;0;0;0;22
Total;6;10;11;13;14;8;5;1;0;0;0;68
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;1;0;2;0;0;0;0;0;0;3
Total;0;0;1;0;3;0;0;0;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;1;0;1;0;0;0;0;0;3
Dones;0;1;1;0;0;1;0;0;0;0;0;3
Total;0;2;1;1;0;2;0;0;0;0;0;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;4;3;2;3;1;3;0;1;0;0;18
Dones;0;1;4;1;0;0;0;0;0;0;0;6
Total;1;5;7;3;3;1;3;0;1;0;0;24
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;1;1;0;2;0;0;0;0;5
Dones;2;3;4;2;3;2;3;0;0;0;0;19
Total;2;4;4;3;4;2;5;0;0;0;0;24
Altres serveis;;;;;;;;;;;;
Homes;1;3;2;0;0;0;1;0;0;0;0;7
Dones;0;6;5;4;3;0;0;0;1;1;0;20
Total;1;9;7;4;3;0;1;0;1;1;0;27
Total;;;;;;;;;;;;
Homes;7;21;25;19;16;15;9;3;2;1;0;118
Dones;6;27;32;29;27;7;12;1;2;2;0;145
Total;13;48;57;48;43;22;21;4;4;3;0;263

