﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082325&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;43;25;68
Tècnics i professionals científics i intel·lectuals;24;51;75
Tècnics i professionals de suport;53;48;101
Empleats administratius;32;60;92
Treballadors de serveis i venedors de comerç;35;61;96
Treballadors qualificats en activitats agràries i pesqueres;15;0;15
Artesans i treballadors qualificats de les indústries i la construcció;174;37;211
Operadors d'instal·lacions i maquinària, i muntadors;181;34;215
Treballadors no qualificats;43;28;71
Forces armades;0;0;0
Total;600;344;944

