﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2018)
Catalunya. 2038
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10988&t=203800
Edats;Homes;Dones;Total
0 anys;30813;28819;59632
1 any;30975;28979;59954
2 anys;31126;29122;60248
3 anys;31237;29225;60462
4 anys;31299;29277;60576
5 anys;31334;29306;60640
6 anys;31345;29305;60650
7 anys;31350;29294;60644
8 anys;31358;29288;60646
9 anys;31375;29287;60662
10 anys;31415;29303;60718
11 anys;31518;29375;60893
12 anys;31700;29520;61220
13 anys;31963;29727;61690
14 anys;32307;30012;62319
15 anys;32745;30383;63128
16 anys;33289;30847;64136
17 anys;33936;31435;65371
18 anys;34854;32306;67160
19 anys;35844;33287;69131
20 anys;37750;35182;72932
21 anys;39101;36873;75974
22 anys;40212;37868;78080
23 anys;40993;38701;79694
24 anys;40860;39110;79970
25 anys;42963;41233;84196
26 anys;44385;42840;87225
27 anys;45341;43775;89116
28 anys;45944;44331;90275
29 anys;47313;46082;93395
30 anys;46319;45104;91423
31 anys;46350;45335;91685
32 anys;46142;45214;91356
33 anys;45878;45300;91178
34 anys;45555;44849;90404
35 anys;44843;44339;89182
36 anys;44679;44330;89009
37 anys;45249;44764;90013
38 anys;44925;44508;89433
39 anys;44798;43943;88741
40 anys;44925;44713;89638
41 anys;44928;44273;89201
42 anys;44617;44540;89157
43 anys;44990;44878;89868
44 anys;45270;45429;90699
45 anys;45882;46118;92000
46 anys;45596;45932;91528
47 anys;45599;46232;91831
48 anys;45642;46276;91918
49 anys;45643;47019;92662
50 anys;45607;46761;92368
51 anys;45555;47610;93165
52 anys;46454;48412;94866
53 anys;47114;49300;96414
54 anys;47855;50382;98237
55 anys;49838;52424;102262
56 anys;51379;53663;105042
57 anys;52823;56130;108953
58 anys;54374;57164;111538
59 anys;56760;59480;116240
60 anys;57710;60223;117933
61 anys;57735;60817;118552
62 anys;57984;60386;118370
63 anys;56969;59600;116569
64 anys;54866;58046;112912
65 anys;53818;56887;110705
66 anys;52023;55222;107245
67 anys;50813;54344;105157
68 anys;48561;52546;101107
69 anys;47414;51541;98955
70 anys;46591;51631;98222
71 anys;45004;50057;95061
72 anys;43287;49303;92590
73 anys;42712;48965;91677
74 anys;39113;46230;85343
75 anys;37395;44686;82081
76 anys;35175;43331;78506
77 anys;34163;42687;76850
78 anys;32343;41445;73788
79 anys;31045;40066;71111
80 anys;28992;38313;67305
81 anys;26159;35289;61448
82 anys;24360;33522;57882
83 anys;22262;31636;53898
84 anys;20837;30117;50954
85 anys;19332;28756;48088
86 anys;16663;25829;42492
87 anys;14746;23680;38426
88 anys;13938;22934;36872
89 anys;12887;22345;35232
90 anys;10407;18480;28887
91 anys;8388;15644;24032
92 anys;7409;14384;21793
93 anys;5697;11746;17443
94 anys;4505;9624;14129
95 anys;3074;6875;9949
96 anys;2223;5320;7543
97 anys;2092;5166;7258
98 anys;886;2391;3277
99 anys;759;2164;2923
100 anys;591;1775;2366
101 anys;404;1323;1727
102 anys;246;833;1079
103 anys;146;513;659
104 anys;84;313;397
105 anys i més;82;336;418
Total;3644124;3845835;7489959

