﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sénia, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430445
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;2;0;0;2;0;1;2;0;0;8
1995;1;3;0;1;3;0;3;3;1;0;15
1994;0;2;2;0;0;0;7;0;0;0;11
1993;0;1;1;0;2;0;5;1;1;0;11
1992;0;2;6;0;7;5;7;3;1;0;31
1991;1;0;1;0;2;0;11;2;4;0;21
1990-81;7;7;11;1;13;1;65;18;12;0;135
1980-71;19;14;19;6;19;6;90;23;10;0;206
1970-61;28;2;16;2;15;9;103;47;14;0;236
1960-51;10;3;5;1;3;4;26;6;8;0;66
1950-41;3;1;3;0;3;4;8;3;0;0;25
1940-31;0;0;0;0;0;1;1;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;70;37;64;11;69;30;327;108;51;0;767

