﻿Parc de vehicles, per tipus
Prats de Rei, els
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081705&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;358;61;122;3;42;586
2021;341;61;124;3;39;568
2020;347;59;123;3;37;569
2019;349;53;126;3;36;567
2018;354;53;132;4;34;577
2017;353;55;122;4;35;569
2016;350;57;113;5;38;563
2015;351;55;113;5;40;564
2014;342;54;116;5;45;562
2013;345;50;115;7;47;564
2012;339;50;119;7;49;564
2011;342;47;119;7;41;556
2010;339;45;110;8;36;538
2009;340;44;102;7;34;527
2008;326;45;96;6;34;507
2007;317;39;91;6;28;481
2006;309;31;87;4;27;458
2005;291;26;87;6;23;433
2004;286;29;81;6;20;422
2003;270;31;78;6;17;402
2002;269;35;72;6;11;393
2001;259;30;69;4;10;372
2000;245;30;65;4;9;353
1999;232;28;62;4;8;334
1998;232;26;57;4;7;326
1997;222;26;59;3;6;316

