﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Montsià. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:22&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;3;6;0;0;0;35;30;65;1;0;1;0;0;0;39;33;72
De 5 a 9 anys;19;18;37;1;1;2;32;41;73;4;3;7;0;0;0;56;63;119
De 10 a 14 anys;35;45;80;3;1;4;30;19;49;2;9;11;0;0;0;70;74;144
De 15 a 19 anys;37;47;84;4;2;6;30;28;58;5;3;8;0;0;0;76;80;156
De 20 a 24 anys;21;13;34;2;2;4;24;23;47;11;9;20;0;0;0;58;47;105
De 25 a 29 anys;12;18;30;0;6;6;20;17;37;12;14;26;0;0;0;44;55;99
De 30 a 34 anys;16;29;45;2;4;6;22;25;47;9;13;22;0;0;0;49;71;120
De 35 a 39 anys;37;21;58;0;4;4;14;23;37;8;14;22;0;0;0;59;62;121
De 40 a 44 anys;28;31;59;3;3;6;17;24;41;21;10;31;0;0;0;69;68;137
De 45 a 49 anys;24;22;46;1;2;3;38;26;64;36;14;50;0;0;0;99;64;163
De 50 a 54 anys;17;25;42;1;3;4;29;20;49;29;14;43;1;0;1;77;62;139
De 55 a 59 anys;13;23;36;3;1;4;31;14;45;23;5;28;1;0;1;71;43;114
De 60 a 64 anys;19;13;32;4;6;10;15;15;30;11;2;13;0;1;1;49;37;86
De 65 a 69 anys;14;16;30;3;2;5;9;8;17;2;1;3;0;0;0;28;27;55
De 70 a 74 anys;20;11;31;5;3;8;9;13;22;2;3;5;0;0;0;36;30;66
De 75 a 79 anys;16;15;31;6;3;9;8;11;19;0;2;2;0;0;0;30;31;61
De 80 a 84 anys;9;11;20;5;2;7;7;10;17;1;1;2;0;0;0;22;24;46
De 85 anys i més;18;37;55;2;5;7;10;8;18;1;1;2;0;1;1;31;52;83
Total;358;398;756;45;50;95;380;355;735;178;118;296;2;2;4;963;923;1886

