﻿Llars unipersonals. Per edat i estat civil. Total
Salt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:171557&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;29;2;0;0;0;31
De 20 a 24 anys;100;3;0;0;0;103
De 25 a 29 anys;116;29;1;4;1;151
De 30 a 34 anys;111;21;0;11;9;152
De 35 a 39 anys;65;28;4;20;7;124
De 40 a 44 anys;32;25;2;19;3;81
De 45 a 49 anys;39;39;2;19;8;107
De 50 a 54 anys;23;18;13;18;11;83
De 55 a 59 anys;21;37;23;12;9;102
De 60 a 64 anys;20;37;36;12;6;111
De 65 a 69 anys;14;28;92;6;1;141
De 70 a 74 anys;13;33;118;5;2;171
De 75 a 79 anys;8;23;169;3;2;205
De 80 a 84 anys;4;11;127;0;0;142
De 85 anys i més;4;5;92;0;1;102
Total;599;339;679;129;60;1806

