﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:06&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;16;2;0;0;0;18
De 20 a 24 anys;35;4;1;11;0;51
De 25 a 29 anys;33;28;3;38;3;105
De 30 a 34 anys;57;82;7;72;23;241
De 35 a 39 anys;50;88;36;117;44;335
De 40 a 44 anys;31;93;56;117;72;369
De 45 a 49 anys;21;82;103;118;62;386
De 50 a 54 anys;8;72;125;91;40;336
De 55 a 59 anys;6;47;152;57;24;286
De 60 a 64 anys;4;38;147;25;11;225
De 65 a 69 anys;0;15;182;10;9;216
De 70 a 74 anys;1;5;162;7;0;175
De 75 a 79 anys;1;3;178;1;1;184
De 80 a 84 anys;1;2;106;0;0;109
De 85 anys i més;3;1;112;0;0;116
Total;267;562;1370;664;289;3152

