﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Cercs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082687
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;33;36;0;936;1008
Homes;0;15;15;0;474;504
Dones;0;18;21;0;462;504
Estrangera;0;0;3;0;42;45
Homes;0;0;0;0;18;18
Dones;0;0;0;0;24;24
Total;3;36;36;0;978;1050
Homes;0;15;12;0;492;519
Dones;0;21;21;0;486;531

