﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431628&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;6;3;3;3;2;8;5;8;0;44
dones;0;1;2;0;2;1;3;0;1;1;0;11
total;1;6;8;3;5;4;5;8;6;9;0;55
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;1;0;0;1;2;0;2;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;1;2;0;2;0;0;0;0;6
Electricitat gas i aigua;;;;;;;;;;;;
homes;4;18;39;59;45;56;64;41;31;24;0;381
dones;1;5;9;12;7;3;5;1;3;0;0;46
total;5;23;48;71;52;59;69;42;34;24;0;427
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;0;1;3;0;0;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;3;0;0;1;0;0;0;0;6
Indústria química;;;;;;;;;;;;
homes;0;2;0;3;0;3;1;1;0;0;0;10
dones;0;1;0;2;0;0;0;0;0;0;0;3
total;0;3;0;5;0;3;1;1;0;0;0;13
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;6;13;7;8;11;5;4;3;1;0;59
dones;0;1;1;1;1;0;0;0;0;0;0;4
total;1;7;14;8;9;11;5;4;3;1;0;63
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;3;1;1;3;0;1;1;1;2;1;0;14
dones;1;4;1;0;2;1;2;1;0;1;0;13
total;4;5;2;3;2;2;3;2;2;2;0;27
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;1;1;0;0;0;2;0;1;0;0;5
total;0;2;1;0;0;0;2;1;1;0;0;7
Suro i fusta;;;;;;;;;;;;
homes;2;1;0;1;1;0;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;2;1;0;1;1;0;1;1;0;0;0;7
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;0;2;1;3;0;0;0;0;0;0;0;6
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;5;9;19;14;17;13;23;10;15;5;0;130
dones;0;1;2;0;0;1;0;0;0;1;0;5
total;5;10;21;14;17;14;23;10;15;6;0;135
Comerç i reparació;;;;;;;;;;;;
homes;3;12;6;8;11;8;6;3;4;3;1;65
dones;8;12;11;11;18;13;6;2;10;8;1;100
total;11;24;17;19;29;21;12;5;14;11;2;165
Hostaleria i restauració;;;;;;;;;;;;
homes;1;7;5;4;7;7;5;6;5;2;1;50
dones;1;11;7;5;3;5;6;1;0;2;0;41
total;2;18;12;9;10;12;11;7;5;4;1;91
Transports i activitats annexes;;;;;;;;;;;;
homes;3;3;4;8;6;7;7;8;4;4;1;55
dones;0;1;2;0;0;1;0;0;0;0;0;4
total;3;4;6;8;6;8;7;8;4;4;1;59
Comunicacions;;;;;;;;;;;;
homes;0;2;1;1;0;2;0;0;0;0;0;6
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;0;2;2;1;0;2;0;0;1;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;5;3;4;6;1;1;1;0;24
dones;1;1;6;4;1;0;0;0;1;0;0;14
total;1;2;8;9;4;4;6;1;2;1;0;38
Servei empr. lloguers;;;;;;;;;;;;
homes;1;4;9;9;11;4;0;3;2;0;0;43
dones;1;6;3;2;2;2;1;0;0;0;0;17
total;2;10;12;11;13;6;1;3;2;0;0;60
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;4;7;6;6;8;4;10;5;4;0;56
dones;0;2;7;3;2;0;2;0;0;0;0;16
total;2;6;14;9;8;8;6;10;5;4;0;72
Educació i investigació;;;;;;;;;;;;
homes;1;2;3;9;4;0;2;0;0;1;0;22
dones;1;5;12;11;5;5;2;1;1;0;0;43
total;2;7;15;20;9;5;4;1;1;1;0;65
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;4;2;0;1;2;0;3;2;0;15
dones;1;7;3;6;2;2;1;0;1;0;0;23
total;1;8;7;8;2;3;3;0;4;2;0;38
Altres serveis;;;;;;;;;;;;
homes;1;6;2;3;1;0;1;1;2;1;0;18
dones;4;3;6;2;4;4;9;3;7;3;1;46
total;5;9;8;5;5;4;10;4;9;4;1;64
Total;;;;;;;;;;;;
homes;30;86;125;151;125;128;133;98;82;57;3;1018
dones;19;64;75;60;49;38;39;10;26;16;2;398
total;49;150;200;211;174;166;172;108;108;73;5;1416

