﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430167&lang=en
;Homes;Dones;Total
Dret;1;5;6
Magisteri;14;30;44
Ciències socials;46;82;128
Arts i humanitats;10;24;34
Informàtica;7;8;15
Enginyeries;21;6;27
Formació tècnica;146;19;165
Ciències;6;3;9
Arquitectura i construcció;10;2;12
Agricultura i veterinària;7;2;9
Salut i serveis socials;10;32;42
Altres serveis;3;24;27
Total;281;237;518

