﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Joan de Mollet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171680&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;24;2;3;6;35
2021;14;3;2;4;23
2020;11;8;1;2;22
2019;24;5;1;1;31
2018;20;8;1;0;29
2017;14;5;3;1;23
2016;8;7;1;3;19
2015;13;3;3;2;21
2014;12;10;5;1;28
2013;20;10;4;1;35
2012;14;4;1;0;19
2011;12;3;0;0;15
2010;6;8;0;0;14
2009;18;12;4;3;37
2008;17;4;9;4;34
2007;17;13;1;1;32
2006;11;1;1;3;16
2005;14;5;0;0;19
2004;5;6;0;0;11
2003;8;3;0;0;11
2002;6;4;1;1;12
2001;0;0;0;0;0
2000;6;7;0;3;16
1999;5;1;0;0;6
1998;5;1;0;0;6
1997;4;10;0;1;15
1995;2;0;2;0;4
1994;5;0;0;0;5
1993;0;0;4;0;4
1992;2;2;0;0;4
1990;2;7;0;0;9
1989;3;1;0;0;4
1988;7;1;0;0;8

