﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082172&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;14271;1470;15741;615;4800;1752;3126;10293;26037
Homes;7260;630;7890;294;2670;903;786;4653;12543
Dones;7011;840;7851;324;2130;852;2340;5646;13491
Estrangera;1125;195;1320;9;36;93;876;1014;2334
Homes;621;78;699;6;21;42;324;393;1092
Dones;501;120;621;6;15;51;552;624;1242
Total;15393;1668;17061;624;4836;1845;4005;11310;28368
Homes;7884;711;8595;297;2691;948;1113;5049;13635
Dones;7509;960;8469;327;2148;900;2892;6267;14733

