﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Llavorsí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251266
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;18;18;10
Tècnics i professionals científics i intel·lectuals;11;16;13
Tècnics i professionals de suport;15;9;9
Empleats administratius;13;2;10
Treballadors de serveis i venedors de comerç;14;10;12
Treballadors qualificats en activitats agràries i pesqueres;13;17;33
Artesans i treballadors qualificats de les indústries i la construcció;14;10;17
Operadors d'instal·lacions i maquinària, i muntadors;9;17;10
Treballadors no qualificats;6;8;4
Forces armades;0;0;1
Total;113;107;119

