﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Olot
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171143
;2001;1996;1991
Agricultura i ramaderia;203;164;210
Pesca;8;2;5
Indústries extractives;4;4;9
Indústries manufactureres;4856;4965;5114
Electricitat gas i aigua;56;116;117
Construcció;1391;755;931
Comerç i reparació;1816;1289;1482
Hostaleria;482;400;282
Transport i comunicacions;463;393;354
Mediació financera;308;251;272
Immob. lloguers i serveis empr.;668;423;366
Adm. pública, defensa i SS;485;424;308
Educació;750;632;552
Sanitat i serveis socials;752;427;295
Altres serveis;411;409;369
Personal domèstic;180;88;188
Organismes extraterrit.;0;2;0
Total;12833;10744;10854

