﻿Població. Per any d'arribada a Espanya i sexe
Llagostera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170890
;Homes;Dones;Total
2020;39;45;84
2019;57;60;117
2018;57;45;102
2017;45;48;93
2016;24;30;54
2011-2015;99;87;186
2001-2010;444;366;810
1991-2000;87;75;162
1981-1990;27;21;45
Abans de 1981;21;21;45
Sempre hi ha viscut;3546;3579;7122
Total;4443;4374;8817

