﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:03&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;14724;6933;21660
2 plantas;4473;1392;5865
3 plantas;5037;1059;6099
4 plantas;5961;1026;6990
5 plantas;5616;687;6300
6 plantas;3753;357;4110
7 plantas;405;69;474
8 plantas;609;123;729
9 plantas;261;21;282
10 plantas o más;180;12;192
No consta;759;600;1359
Total;41778;12279;54060

