﻿Population. By relation to economic activity, sex and age
Vallfogona de Ripollès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171707&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;1;1
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12;0;0;0;0;0;0;5;7;12;5;7;12
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;6;1;7;6;1;7
From 15 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4;2;2;4
From 20 to 24 years;6;2;8;0;0;0;1;0;1;7;2;9;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;1;4;5;8;6;14
From 25 to 29 years;11;2;13;0;0;0;0;1;1;11;3;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;12;3;15
From 30 to 34 years;4;5;9;0;0;0;1;0;1;5;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10
From 35 to 39 years;8;5;13;0;0;0;1;0;1;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;4;5;10;9;19
From 40 to 44 years;8;7;15;0;0;0;0;0;0;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;8;9;17
From 45 to 49 years;4;5;9;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;4;7;11
From 50 to 54 years;15;3;18;0;0;0;0;0;0;15;3;18;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;15;4;19
From 55 to 59 years;4;4;8;0;0;0;1;0;1;5;4;9;0;0;0;1;1;2;1;1;2;0;0;0;0;1;1;0;0;0;2;3;5;7;7;14
From 60 to 64 years;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;4;4;1;1;2;0;0;0;0;0;0;2;0;2;3;5;8;5;6;11
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;25;53;0;2;2;0;0;0;0;0;0;0;0;0;28;27;55;28;27;55
Total;62;34;96;0;0;0;4;1;5;66;35;101;0;0;0;29;30;59;2;4;6;14;15;29;1;10;11;3;0;3;49;59;108;115;94;209

