﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Cassà de la Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170448
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1317;406;256;3384;2354;6485
Homes;526;103;103;1023;1705;3212
Dones;791;303;153;2361;649;3273
Estrangers;484;..;..;798;516;1508
Homes;..;..;..;327;418;910
Dones;..;..;..;471;..;598
Total;1801;494;284;4182;2870;7993
Homes;788;149;117;1350;2122;4122
Dones;1014;345;166;2832;747;3871

