﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:40&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;5067;471;2003;2474;7541
1900 a 1920;3952;235;1190;1426;5378
1921 a 1940;7452;453;1154;1607;9058
1941 a 1950;7725;428;2243;2671;10397
1951 a 1960;25046;1004;5929;6933;31979
1961 a 1970;49858;1879;7671;9550;59408
1971 a 1980;77347;3553;7921;11474;88821
1981 a 1990;36848;1784;2755;4539;41388
1991 a 2001;62703;1471;4565;6036;68739
2002 a 2011;45142;1690;6829;8519;53661
No hi consta;16449;..;1668;1847;18296
Total;337589;13148;43929;57077;394666

