﻿Atur registrat (a 31 de març). Recomptes
Palma d'Ebre, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430995&lang=en
;Atur
2024;16
2023;10
2022;14
2021;17
2020;17
2019;19
2018;17
2017;14
2016;21
2015;17
2014;16
2013;18
2012;18
2011;25
2010;20
2009;14
2008;10
2007;13
2006;7
2005;11
2004;6
2003;6
2002;3
2001;5
2000;7
1999;7
1998;6
1997;9
1996;8
1995;10
1994;13
1993;14
1992;14
1991;10
1990;10
1989;8
1988;19
1987;14
1986;12
1985;11
1984;14
1983;6

