﻿Localització de l'ocupació per professions (CCO-94)
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170353&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;4;2;6
Tècnics i professionals científics i intel·lectuals;4;0;4
Tècnics i professionals de suport;3;7;10
Empleats administratius;4;7;11
Treballadors de serveis i venedors de comerç;7;0;7
Treballadors qualificats en act. agràries i pesqueres;16;3;19
Artesans i treballadors qualificats de les indústries i la construcció;9;12;21
Operadors d'instal·lacions i maquinària, i muntadors;4;8;12
Treballadors no qualificats;4;8;12
Forces armades;0;0;0
Total;55;47;102

