﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Miquel de Campmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171740&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1;1;1;1;1;0
Científics i intel·lectuals;3;3;3;3;3;0
Tècnics i prof. de suport;8;8;8;8;8;0
Empleats administratius;4;4;4;4;4;0
Serveis i venedors;11;11;9;11;7;0
Act. agràries i pesqueres;21;20;19;19;16;1
Indústria i construcció;20;20;20;20;19;0
Instal. ,maquinària, muntadors;17;17;16;17;12;0
Treballadors no qualificats;2;2;2;2;2;0
Forces armades;0;0;0;0;0;0
Total;87;86;82;85;72;1

