﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sidamon
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252056&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;105;5;85;215
12/2023 (p);15;110;5;85;215
09/2023 (p);15;110;5;90;220
06/2023 (p);15;115;5;100;235
03/2023 (p);15;110;5;100;225
12/2022 (p);15;110;20;95;240
09/2022 (p);15;110;20;95;240
06/2022 (p);15;115;20;100;250
03/2022 (p);10;115;20;110;255
12/2021 (p);10;115;25;110;260
09/2021 (p);10;115;20;110;255
06/2021 (p);10;115;25;110;260
03/2021 (p);10;110;25;105;250
12/2020 (p);10;110;25;100;245

