﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Viladecans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:083015
;Homes;Dones;Total
Agricultura i ramaderia;271;29;300
Pesca;8;2;10
Extracció gas i petroli;25;3;28
Electricitat gas i aigua;103;10;113
Ext i trans. minerals;682;56;738
Indústria química;411;113;524
Cont maquin mat elèctric;2297;369;2666
Material transport;499;61;560
Alimentació i begudes;461;259;720
Tèxtil, cuir confecció;232;363;595
Suro i fusta;280;36;316
Paper i arts gràfiques;334;128;462
Plàstics indu. manufact.;270;94;364
Construcció;2091;97;2188
Comerç i reparació;1311;1077;2388
Hostaleria i restauració;461;307;768
Transport i act. annexes;1063;99;1162
Comuni- cacions;98;25;123
Assegurances i financeres;171;98;269
Servei empr. llogers;334;161;495
Adm pública defensa i SS;316;206;522
Educació i investigació;250;312;562
Sanitat i assis. social;131;272;403
Altres serveis;218;576;794
Total;12317;4753;17070

