﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081213
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;591;156;747
De 1900 a 1920;897;249;1146
De 1921 a 1940;660;147;807
De 1941 a 1950;714;120;834
De 1951 a 1960;2085;276;2361
De 1961 a 1970;10536;789;11325
De 1971 a 1980;11598;699;12297
De 1981 a 1990;4635;240;4878
De 1991 a 2000;6762;408;7170
De 2001 a 2010;7806;1077;8883
De 2011 a 2020;855;198;1053
No hi consta;996;498;1497
Total;48138;4854;52995

