﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Nou de Gaià, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430976
;Homes;Dones;Total
03/2024 (p);135;115;250
02/2024;135;110;245
01/2024;130;110;245
12/2023;130;115;245
11/2023;130;115;250
10/2023;135;115;250
09/2023;135;110;245
08/2023;130;110;240
07/2023;135;110;245
06/2023;140;110;250
05/2023;130;115;245
04/2023;130;115;245
03/2023;125;115;240
02/2023;130;115;245
01/2023;125;115;240
12/2022;125;115;240
11/2022;130;110;240
10/2022;130;115;245
09/2022;130;115;245
08/2022;130;110;245
07/2022;135;115;255
06/2022;135;115;255
05/2022;135;115;245
04/2022;130;115;245
03/2022;130;110;240
02/2022;130;110;240
01/2022;130;110;235
12/2021;130;113;243
11/2021;130;112;242
10/2021;130;113;243
09/2021;128;107;235
08/2021;128;98;226
07/2021;135;105;240
06/2021;127;102;229
05/2021;118;103;221
04/2021;116;103;219
03/2021;119;106;225
02/2021;120;102;222
01/2021;117;101;218
12/2020;117;104;221
11/2020;118;100;218
10/2020;117;101;218
09/2020;117;97;214
08/2020;117;87;204
07/2020;119;91;210
06/2020;119;94;213
05/2020;117;97;214
03/2020;115;98;213
12/2019;115;92;207
09/2019;119;90;209
06/2019;124;100;224
03/2019;113;95;208
12/2018;115;101;216
09/2018;120;98;218
06/2018;121;97;218
03/2018;120;94;214
12/2017;115;96;211
09/2017;107;96;203
06/2017;112;89;201
03/2017;105;93;198
12/2016;103;92;195
09/2016;106;93;199
06/2016;104;91;195
03/2016;99;93;192
12/2015;97;85;182
09/2015;101;86;187
06/2015;104;91;195
03/2015;101;85;186
12/2014;94;78;172
09/2014;98;79;177
06/2014;103;77;180
03/2014;102;74;176
12/2013;98;75;173
09/2013;105;75;180
06/2013;103;70;173
03/2013;95;71;166
12/2012;94;70;164
09/2012;98;79;177
06/2012;102;78;180
03/2012;102;79;181

