﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:09&lang=es
;1999;1989;1982
   Total;;;
   explot.;7012;8571;9657
    ha;42520;37920;44186
 secà;;;
 explot.;4943;6302;7527
 ha;27133;23719;30649
 regadiu;;;
 explot.;4397;5121;5572
 ha;15386;14201;13536
       Terres llaurades;;;
 explot.;6991;8557;9652
 ha;34874;36973;44168
        Pastures permanents;;;
 explot.;62;60;10
 ha;7646;946;18

