﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Mollerussa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:251370
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;86
Cotxe/furgoneta com a passatger;50
Autobús/ autocar/ minibús;56
Metro;0
Moto;9
A peu;155
Tren;40
Bicicleta;1
Altres mitjans;2
Total;365
No aplicable;164
No es desplaça;14
Població que estudia resident;543

