﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Llardecans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:251253&lang=es
;2009
   Total;
 altres familiars;
 explotacions;166
 total;284
 homes;171
 dones;113
 altres familiars caps d'explotació;
 total;19
 homes;19
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;239
 homes;138
 dones;101
 altres familiars caps d'explotació;
 total;13
 homes;13
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;24
 homes;19
 dones;5
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;11
 homes;7
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;8
 homes;5
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;2
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

