﻿Main dwellings. By type of building and number of floors above ground level in the building
Barcelonès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:13&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;13140;1977;6654;111;99;21978
2 floors;4053;4137;13575;147;39;21948
3 floors;552;2196;53721;141;3;56610
4 floors;36;159;137628;177;0;138000
5 floors;18;30;162573;186;0;162801
6 floors;3;6;149715;132;0;149856
7 floors;6;3;90654;126;0;90786
8 floors;0;3;103803;57;0;103866
9 floors;3;0;68244;27;0;68277
10 floors and more;0;0;93477;45;0;93525
Unknown;495;45;2964;2028;1074;6612
Total;18306;8559;883011;3171;1215;914259

