﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Martí Vell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171735
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;188;133;131;2;0;70,7;29,3
2017;176;158;155;3;0;89,8;10,2
2015;178;157;157;0;0;88,2;11,8
2012;167;133;131;0;2;79,6;20,4
2010;167;110;105;5;0;65,9;34,1
2006;161;107;106;1;0;66,5;33,5
2003;173;105;104;0;1;60,7;39,3
1999;150;106;106;0;0;70,7;29,3
1995;174;119;118;0;1;68,4;31,6
1992;166;129;129;0;0;77,7;22,3
1988;164;124;122;0;2;75,6;24,4
1984;167;124;123;1;0;74,3;25,8
1980;150;101;101;0;0;67,3;32,7

