﻿Població ocupada. Per ocupació i nacionalitat
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:20
;Espanyols;Estrangers;Total
Directors i gerents;3193;128;3321
Tècnics científics;13350;676;14027
Tècnics de suport;9332;735;10066
Empleats administratius;10728;588;11316
Treballadors serveis;12072;2533;14605
Treballadors qualificats primari;833;367;1200
Artesans i treballadors qualificats indústria;8241;2483;10725
Instal·ladors i muntadors;3628;1090;4718
Ocupacions elementals;4802;3493;8295
Ocupacions militars;..;..;..
Total;66249;12139;78387

