﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Os de Balaguer
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251569&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20752;5689
2020;19479;5321
2019;19148;4699
2018;18229;4477
2017;17414;3949
2016;17151;4139
2015;16474;3696
2014;15488;3347
2013;15114;3257
2012;15811;3307
2011;15811;3307
2010;16110;3643
2009;15796;3055
2008;15374;2902
2007;13948;2051
2006;11845;1841
2005;10561;1476
2004;10378;1491
2003;9880;1441
2002;7328;1513
2001;6623;1346
2000;5343;1051

