﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Santa Maria de Palautordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082592&lang=es
;2001
Ensenyaments inicials per a adults;8
Programes de garantia social;2
ESO, educació secundària per a adults;32
Batxillerat, BUP, COU;97
Escola Oficial d'idiomes;19
Ensenyaments artístics grau elemental o mitjà;14
FP de grau mitjà o equivalent;35
FP de grau superior o equivalent;32
Diplomatura universitària o equivalent;68
Llicenciatura universitària o equivalent;80
Postgrau màster, MIR o anàleg;22
Doctorat;11
Curs INEM, o equivalent per a desocupats;8
Curs de formació promogut per l'empresa;70
Altres cursos;159
Total estudiants;619

