﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Torredembarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:431536
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;51;54;105;132;123;258;183;177;360
2019;69;75;141;192;153;345;261;228;486
2018;45;54;102;108;102;210;153;159;312
2017;45;42;87;75;78;153;117;120;240
2016;57;48;108;48;66;114;105;114;219
2011-2015;177;204;378;126;141;270;306;342;648
2001-2010;459;549;1005;549;525;1071;1005;1074;2079
1991-2000;315;387;699;72;84;153;384;465;855
1981-1990;216;198;414;18;15;33;234;213;450
Abans de 1981;900;1089;1989;6;15;21;906;1107;2010
Sempre hi ha viscut;4536;4524;9057;153;153;306;4686;4677;9366
Total;6867;7221;14091;1476;1458;2934;8343;8682;17022

