﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sitges
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082704&lang=es
;2001
Ensenyaments inicials per a adults;14
Programes de garantia social;5
ESO, educació secundària per a adults;47
Batxillerat, BUP, COU;316
Escola Oficial d'idiomes;52
Ensenyaments artístics grau elemental o mitjà;41
FP de grau mitjà o equivalent;93
FP de grau superior o equivalent;70
Diplomatura universitària o equivalent;260
Llicenciatura universitària o equivalent;452
Postgrau màster, MIR o anàleg;123
Doctorat;47
Curs INEM, o equivalent per a desocupats;19
Curs de formació promogut per l'empresa;212
Altres cursos;774
Total estudiants;2373

