﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Camprodon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170391&lang=en
;2009
      Total;
 explot.;56
 jornades;14498
 UTA;53
     Mà d'obra familiar;
 total;
  explot.;52
 nombre persones;81
  jornades;11907
  UTA;43
 titular;
 nombre persones;52
  jornades;9074
  UTA;31
 altres familiars;
  explot.;22
 nombre persones;29
  jornades;2833
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;2561
  UTA;9
 fixa;
  explot.;8
 nombre persones;14
  jornades;2526
  UTA;9
 eventual;
  explot.;2
  jornades;35
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;30
 UTA;0

