﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Anoia. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:06&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2415;530;35;525;3505
Enginyers tècnics, pèrits i ajudants titulats;2740;545;45;430;3760
Caps administratius i de taller;2065;185;40;75;2365
Ajudants no titulats;1550;320;125;30;2020
Oficials administratius;5030;845;195;790;6860
Subalterns;1405;505;80;55;2045
Auxiliars administratius;3535;1755;380;595;6265
Oficials de primera i de segona;8605;745;180;15;9545
Oficials de tercera i especialistes;4420;805;425;10;5660
Peons;3770;1565;530;55;5925
No procedent i altres;130;360;15;135;645
Total;35670;8160;2050;2720;48595

