﻿Population at 1 January. By nationality and sex
Avellanes i Santa Linya, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250371&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;245;186;431;9;19;28;254;205;459
2021;244;181;425;6;16;22;250;197;447
2020;239;169;408;10;15;25;249;184;433
2019;246;171;417;13;19;32;259;190;449
2018;249;175;424;12;19;31;261;194;455
2017;246;174;420;16;19;35;262;193;455
2016;252;179;431;15;19;34;267;198;465
2015;255;186;441;14;18;32;269;204;473
2014;256;188;444;16;19;35;272;207;479
2013;253;183;436;17;21;38;270;204;474
2012;252;183;435;10;13;23;262;196;458
2011;256;194;450;8;12;20;264;206;470
2010;250;193;443;9;11;20;259;204;463
2009;251;192;443;12;12;24;263;204;467
2008;254;194;448;12;10;22;266;204;470
2007;255;195;450;11;12;23;266;207;473
2006;247;191;438;17;14;31;264;205;469
2005;250;197;447;10;10;20;260;207;467
2004;258;196;454;8;14;22;266;210;476
2003;260;212;472;2;1;3;262;213;475
2002;261;219;480;1;1;2;262;220;482
2001;255;225;480;0;0;0;255;225;480
2000;251;218;469;6;8;14;257;226;483

