﻿Comptes de cotització. A últim dia del mes
Vall de Cardós
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:259010
;Comptes de cotització
09/2020;22
06/2020;17
03/2020;16
12/2019;15
09/2019;20
06/2019;22
03/2019;17
12/2018;14
09/2018;20
06/2018;23
03/2018;19
12/2017;15
09/2017;18
06/2017;21
03/2017;16
12/2016;16
09/2016;17
06/2016;19
03/2016;16
12/2015;13
09/2015;15
06/2015;18
03/2015;14
12/2014;13
09/2014;15
06/2014;18
03/2014;13
12/2013;14
09/2013;16
06/2013;16
03/2013;16
12/2012;16
09/2012;17
06/2012;19
03/2012;15
12/2011;18
09/2011;20
06/2011;22
03/2011;20
12/2010;20
09/2010;22
06/2010;22
03/2010;23
12/2009;21
09/2009;21
06/2009;23
03/2009;21
12/2008;21
09/2008;23
06/2008;26
03/2008;25

